﻿"Results 1-290 of 290"

"scientific name"	"vernacular name"	"link"	
"Abra alba"	"Witte dunschaal"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94712"	
"Acanthodoris pilosa"	"Egelslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94714"	
"Actinia equina"	"Paardeanemoon"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94716"	
"Aeolidia papillosa"	"Vlokkige zeenaaktslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94718"	
"Aeolidiella glauca"	"Kleine vlokkige zeenaaktslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94720"	
"Aglaothamnion pseudobyssoides"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94722"	
"Agonus cataphractus"	"Postkop"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94726"	
"Alcyonidium mytili"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94728"	
"Alcyonium digitatum"	"Dodemansduim"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94730"	
"Anguilla anguilla"	"Aal"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94734"	
"Anguinella palmata"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94736"	
"Anurida maritima"	"Blauwe springstaart"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94738"	
"Aphrodita aculeata"	"Fluwelen zeemuis"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94740"	
"Aplidium glabrum"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94742"	
"Archidoris pseudoargus"	"Citroenslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94744"	
"Arctica islandica"	"Noordkromp"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94746"	
"Arenicola marina"	"Wadpier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94749"	
"Ascidiella aspersa"	"Vuilwitte zakpijp"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94751"	
"Ascidiella scabra"	"Harige zakpijp"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94752"	
"Ascophyllum nodosum"	"Knotswier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94754"	
"Asterias rubens"	"Kruisdrol"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94756"	
